num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1136;4;1121;"1.507,48";"2.393,43";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000645356  del 31/05/2022 RISTORAZIONE SCOLASTICA INTEGRAZIONE COSTO COVID MESE DI MAGGIO;14-07-22;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-07-22;
1137;1;1066;"10.000,00";"10.000,00";CONSORZIO DI BONIFICA PIAVE; ;IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DEL CONSORZIO DI BONIFICA PIAVE DA MONTEBELLUNA RELATIVAMENTE AL CONTRIBUTO BONIFICA - CONTRIBUTO IRRIGAZIONE E CONCESSIONI PER LESERCIZIO 2022.;14-07-22;1300;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-07-22;
1139;1;1125;"90,40";"90,40";TELECOM ITALIA S.p.A.;Z20237C36E;SALDO Fatt.n. 8E00419421  del 09/06/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 4 BIM. 2022: Periodo 4/22 Apr - Mag;18-07-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1140;1;1126;"22,20";"22,20";TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X02044975  del 09/06/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 4 BIM.: Periodo 4/22 Apr-Mag;18-07-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1141;1;1127;"158,60";"158,60";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00420724  del 09/06/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 4 BIM.: Periodo 4/22 Apr - Mag;18-07-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1142;1;1128;"603,42";"603,42";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800025802  del 09/06/2022 CONSUMI E ABBONAMENTI UTENZE TELEFONICHE 4 BIM. 2022: Periodo 4/22 Apr - Mag;18-07-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1143;1;1129;"532,65";"532,65";TELECOM ITALIA S.p.A.;ZB93391252;ACCONTO Fatt.n. 8E00419066  del 09/06/2022 CONSUMI E ABBONAMENTI UTENZE TELEFONICHE 4 BIM. 2022: Periodo 4/22 Apr - Mag;18-07-22;2980;2;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1147;1;0;"384,69";"384,69";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800025802  del 09/06/2022 CONSUMI E ABBONAMENTI UTENZE TELEFONICHE 4 BIM. 2022: Periodo 4/22 Apr - Mag;18-07-22;320;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-07-22;
1149;1;1135;"204,96";"204,96";TELECOM ITALIA S.p.A.;ZB93391252;SALDO Fatt.n. 8E00421125  del 09/06/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 4BIM. 2022: Periodo 4/22 Apr - Mag;18-07-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1150;1;1136;"48,80";"48,80";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220422800025802  del 09/06/2022 CONSUMI E ABBONAMENTI UTENZE TELEFONICHE 4 BIM. 2022: Periodo 4/22 Apr - Mag;18-07-22;3790;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1151;1;1137;"34,46";"34,46";TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X02044975  del 09/06/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 4 BIM.: Periodo 4/22 Apr-Mag;18-07-22;55;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-07-22;
1152;1;1138;"79,48";"79,48";TELECOM ITALIA S.p.A.;Z2933907F1;SALDO Fatt.n. 7X02044975  del 09/06/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 4 BIM.: Periodo 4/22 Apr-Mag;18-07-22;785;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;19-07-22;
1154;1;1140;"914,58";"914,58";TELECOM ITALIA S.p.A.;ZB93391252;SALDO Fatt.n. 8E00419066  del 09/06/2022 CONSUMI E ABBONAMENTI UTENZE TELEFONICHE 4 BIM. 2022: Periodo 4/22 Apr - Mag;18-07-22;785;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;19-07-22;
1155;1;1141;"600,00";"600,00";CONTARIN BERNARDINO ECONOMO ALPINI; ;REG. COM. C.C. 46/97 E DEL. G.C.N.39/2022:  CONTRIBUTO GRUPPO ALPINI DI RIESE PIO X PER ORGANIZZAZIONE USCITA DIDATTICA SUL PIAVE E  MUSEO DELLARIA A COMMEMORAZIONE DEGLI EVENTI DELLA GRANDE GUERRA - CLASSI 3DELLA SCUOLA SECONDARIA DI PRIMO GRADO;18-07-22;3415;0;235;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-07-22;
1156;1;1142;"203,36";"203,36";BIZZOTTO STEFANO;ZB131A2DAA;SALDO Fatt.n. 266  del 31/05/2022 RECUPERO RAMAGLIE;18-07-22;6380;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19-07-22;
1157;1;1143;"177,33";"177,33";POSTE ITALIANE SPA; ;SPESE RISCOSSIONE CCP 1052580022;19-07-22;1470;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-07-22;
1158;1;1144;"3.446,50";"3.446,50";BERTOLO LUCA;ZD336975B5;SALDO Fatt.n. 30/2022  del 18/07/2022 I SFALCIO CIGLI STRADALI ANNO 2022;20-07-22;6380;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20-07-22;
1159;1;1145;"359,90";"359,90";RANGERS SRL;ZC835F4B85;SALDO Fatt.n. 1456/VPA  del 01/07/2022 vigilanza armata mese di Giugno 2022;20-07-22;2225;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";20-07-22;
1160;1;1146;"329,64";"329,64";DOMOCLIMA SNC DI ENRICO GIACOMELLO E GASTONE MUSNER;Z7136FC0AD;SALDO Fatt.n. 000901-2022  del 01/07/2022 INTERVENTO DI RIPARAZIONE IMPIANTO DI CLIMATIZZAZIONE LOCALE SERVER;20-07-22;1290;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-07-22;
1161;1;1147;"34,11";"34,11";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655483  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;5260;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1162;1;1148;"69,54";"271,39";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655460  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;1280;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1162;2;1148;"201,85";"271,39";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655474  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;1280;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1163;1;1149;"49,70";"153,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655484  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1163;2;1149;"103,76";"153,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655479  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;1295;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1164;1;1150;"51,70";"422,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655452  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;2980;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1164;2;1150;"72,94";"422,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004243543561  del 12/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;2980;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1164;3;1150;"81,16";"422,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655497  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;2980;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1164;4;1150;"84,40";"422,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655493  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;2980;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1164;5;1150;"132,04";"422,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655488  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;2980;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1165;1;1151;"19,06";"411,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655461  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1165;2;1151;"21,06";"411,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655510  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1165;3;1151;"23,45";"411,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655462  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1165;4;1151;"32,03";"411,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655482  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1165;5;1151;"315,86";"411,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655503  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1166;1;1152;"2,40";"117,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655454  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1166;2;1152;"45,82";"117,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004245147178  del 14/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1166;3;1152;"69,00";"117,22";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655489  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;3790;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1167;1;1153;"114,73";"1.432,65";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655471  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;6535;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1167;2;1153;"145,00";"1.432,65";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655486  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;6535;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1167;3;1153;"210,46";"1.432,65";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655480  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;6535;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1167;4;1153;"441,03";"1.432,65";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655469  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;6535;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1167;5;1153;"521,43";"1.432,65";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655491  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;6535;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;1;1154;"-1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655470  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;2;1154;"-1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655475  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;3;1154;"-1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655494  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;4;1154;"-1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004245147173  del 14/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;5;1154;"0,49";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004245147177  del 14/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;6;1154;"1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655470  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;7;1154;"1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655475  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;8;1154;"1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655494  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;9;1154;"1,00";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004245147173  del 14/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;10;1154;"2,59";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655457  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;11;1154;"5,64";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655508  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;12;1154;"6,25";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655465  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;13;1154;"9,21";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004245147172  del 14/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;14;1154;"10,14";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004245147171  del 14/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;15;1154;"10,63";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655458  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;16;1154;"10,99";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237655502  del 07/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
1168;17;1154;"11,61";"4.480,24";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004245147176  del 14/07/2022 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE MESE DI GIUGNO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;20-07-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-22;
