num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1663;1;9999999;"280.379,84";"280.379,84";B E B DI BALLAN E C. SRL;8550417B50;ACCONTO Fatt.n. 23/PA  del 22/10/2021 Lavori di sistemazione a rotatoria intersezione tra SP 667 di Caerano con SP 6 pADAZZI e le strade Comunali di Via E. Toti e Via Ca Miane.;27-10-21;11810;0;538;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-10-21;
1664;1;9999999;"12.770,16";"12.770,16";B E B DI BALLAN E C. SRL;8550417B50;SALDO Fatt.n. 23/PA  del 22/10/2021 Lavori di sistemazione a rotatoria intersezione tra SP 667 di Caerano con SP 6 pADAZZI e le strade Comunali di Via E. Toti e Via Ca Miane.;27-10-21;11810;0;657;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-10-21;
1665;1;9999999;"215,59";"215,59";REGIONE VENETO; ;CANONI ANNUI PER UTILIZZO BENI DEMANIALI. Rif. pratica n. TVC06751;27-10-21;1300;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-10-21;
1666;1;9999999;"244,50";"244,50";REGIONE VENETO; ;CANONI ANNUI PER UTILIZZO BENI DEMANIALI. Rif. pratica n. TVC05057;27-10-21;1300;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-10-21;
1667;1;9999999;"125,92";"125,92";REGIONE VENETO; ;CANONI ANNUI PER UTILIZZO BENI DEMANIALI. Rif. pratica n. TVC06221/1;27-10-21;1300;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-10-21;
1668;1;9999999;"11,46";"11,46";REGIONE VENETO; ;CANONI ANNUI PER UTILIZZO BENI DEMANIALI. Rif. pratica n. TV1118;27-10-21;1300;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-10-21;
1670;1;9999999;"506,28";"1.995,61";ABACO SPA;7065939552;SALDO Fatt.n. 2021120004468  del 06/10/2021 AGGIO CUP OCCUPAZIONE SUOLO PUBBLICO;28-10-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-10-21;
1670;2;9999999;"1.489,33";"1.995,61";ABACO SPA;7065939552;SALDO Fatt.n. 2021120004467  del 06/10/2021 AGGIO CUP ESPOSIZIONI PUBBLICITARIE;28-10-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-10-21;
1671;1;9999999;"161,33";"161,33";ABACO SPA;Z492344C5F;ACCONTO Fatt.n. 2021140003425  del 06/10/2021;28-10-21;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-10-21;
1672;1;9999999;"25,20";"25,20";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2021140003425  del 06/10/2021;28-10-21;1475;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-10-21;
1673;1;9999999;"7,71";"7,71";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2021140003424  del 06/10/2021 aggio riscossione coattiva mese di settembre;28-10-21;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-10-21;
1674;1;9999999;"347,70";"347,70";SERVICE PALESA COM SNC DI PICCOLO CLAUDIO & C;ZAC3303DC7;SALDO Fatt.n. 354  del 14/10/2021 FORNITURA INCHIOSTRO PER AFFRANCATRICE POSTALE FRANCOPOST OFFICEMAIL;03-11-21;300;1;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;09-11-21;
1675;1;9999999;"1.220,00";"1.220,00";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";Z802F55CF0;SALDO Fatt.n. 151  del 30/09/2021 PROGETTO DECORO PUNTI DI INTERESSE - SECONDA PARTE;04-11-21;12000;1;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-11-21;
1676;1;9999999;"219,38";"219,38";SIDER NORIO S.n.c. di G.B. NORIO & C.;ZE331F34C5;SALDO Fatt.n. 001547B  del 30/10/2021 FORNITURA MATERIALE VARIO PER MANIUTENZIONI IMMOBILI COMUNALI;04-11-21;7445;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1677;1;9999999;"12.650,00";"12.650,00";AUTOCORRIERE CAVERZAN S.R.L.;88915871B7;"SALDO Fatt.n. 137  del 30/09/2021 Per i soggetti indicati allart. 6/5, DPR 633/72 IVA ad esigibilta immediata";04-11-21;3350;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-11-21;
1678;1;9999999;"974,54";"974,54";COMIN COSTRUZIONI GENERALI SRL;Z23335F6EE;SALDO Fatt.n. 2021060000082  del 25/10/2021 FORNITIURA DPI PER PERSONALE OPERAIO;04-11-21;790;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04-11-21;
1679;1;9999999;"2.791,23";"2.791,23";CONTARINA SPA;ZDA2B23525;SALDO Fatt.n. 0000186/VEM  del 27/10/2021 SERVIZIO DISINFESTAZIONI GIU-OTT 2021;04-11-21;6390;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-11-21;
1680;1;9999999;"158,60";"158,60";IMQ SpA;ZC3332F53F;SALDO Fatt.n. 121030151  del 27/10/2021 VERIFICA PERIODICA ASCENSORE BIBLIOTECA;04-11-21;1290;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1681;1;9999999;"739,12";"739,12";VOLPATO THERMOSERVICE SAS di Volpato Amerigo & C.;Z82339724A;ACCONTO Fatt.n. 367/2021  del 27/10/2021 INTERVENTI PER RIPARAZIONE URGENTE CALDAIE ATAG DELLA SCUOLA PRIMARIA DI VALLA E DELLA PALESTRA DI RIESE CAPOLUOGO.;04-11-21;2970;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1682;1;9999999;"175,88";"175,88";VOLPATO THERMOSERVICE SAS di Volpato Amerigo & C.;Z82339724A;SALDO Fatt.n. 367/2021  del 27/10/2021 INTERVENTI PER RIPARAZIONE URGENTE CALDAIE ATAG DELLA SCUOLA PRIMARIA DI VALLA E DELLA PALESTRA DI RIESE CAPOLUOGO.;04-11-21;6550;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1683;1;9999999;"1.598,08";"1.598,08";ANTONELLO CLIMAX SNC DI ANTONELLO PAOLO E MARCO;Z563354677;SALDO Fatt.n. FATTPA 21_21  del 28/10/2021 INTERVENTO PER RIPARAZIONE CALDAIA PALESTRA SCUOLA PRIMARIA FRAZ. DI POGGIANA;04-11-21;1290;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1684;1;9999999;"85,00";"85,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z5A334CEF2;SALDO Fatt.n. 793/2021  del 26/10/2021 GLI APPALTI PUBBLICI DOPO LA CONVERSIONE;04-11-21;289;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-11-21;
1685;1;9999999;"20,00";"20,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z5A334CEF2;SALDO Fatt.n. 831/2021  del 02/11/2021 PARTECIPAZIONE CORSO ACQUISIZIONE DI BENI E SERVIZI IN AMBITO ICT E CLOUD;04-11-21;289;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-11-21;
1686;1;9999999;"893,45";"893,45";ALFA ANTICENDIO SRL;Z092E64822;ACCONTO Fatt.n. 153  del 30/09/2021 CONTROLLO SEMESTRALE DISPOSITIVI ANTINCEDIO STABILI COMUNALI;04-11-21;1290;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1687;1;9999999;"903,71";"903,71";ALFA ANTICENDIO SRL;Z092E64822;ACCONTO Fatt.n. 153  del 30/09/2021 CONTROLLO SEMESTRALE DISPOSITIVI ANTINCEDIO STABILI COMUNALI;04-11-21;1290;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1688;1;9999999;"445,28";"445,28";ALFA ANTICENDIO SRL;Z092E64822;ACCONTO Fatt.n. 153  del 30/09/2021 CONTROLLO SEMESTRALE DISPOSITIVI ANTINCEDIO STABILI COMUNALI;04-11-21;2970;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1689;1;9999999;"200,00";"200,00";ALFA ANTICENDIO SRL;Z092E64822;SALDO Fatt.n. 153  del 30/09/2021 CONTROLLO SEMESTRALE DISPOSITIVI ANTINCEDIO STABILI COMUNALI;04-11-21;3080;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1690;1;9999999;"771,63";"771,63";F.LLI STRADIOTTO SPURGHI SRL;ZDA326D75C;"ACCONTO Fatt.n. 1941  del 15/10/2021 INTERVENTO CON CAMION BOTTE PER PULIZIA LAVAGGIO CADITTOIE, CANALJET TUBAZIONI VIA CASTELLANA";04-11-21;7310;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1691;1;9999999;"307,09";"307,09";F.LLI STRADIOTTO SPURGHI SRL;ZDA326D75C;"SALDO Fatt.n. 1941  del 15/10/2021 INTERVENTO CON CAMION BOTTE PER PULIZIA LAVAGGIO CADITTOIE, CANALJET TUBAZIONI VIA CASTELLANA";04-11-21;7310;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1692;1;9999999;"2.150,11";"2.150,11";IMPIANTI ELETTRICI MILANI DI MILANI ALESSANDRO;Z7532BAFE2;ACCONTO Fatt.n. 68  del 24/10/2021 INTERVENTO DI MANUTENZIONE TORRI FARO CAMPO DI CALCIO DI RIESE PIO X;04-11-21;6545;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1693;1;9999999;"1.023,60";"1.023,60";IMPIANTI ELETTRICI MILANI DI MILANI ALESSANDRO;Z7532BAFE2;ACCONTO Fatt.n. 68  del 24/10/2021 INTERVENTO DI MANUTENZIONE TORRI FARO CAMPO DI CALCIO DI RIESE PIO X;04-11-21;6550;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1694;1;9999999;"261,81";"261,81";IMPIANTI ELETTRICI MILANI DI MILANI ALESSANDRO;Z7532BAFE2;SALDO Fatt.n. 68  del 24/10/2021 INTERVENTO DI MANUTENZIONE TORRI FARO CAMPO DI CALCIO DI RIESE PIO X;04-11-21;1290;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1695;1;9999999;"200,93";"200,93";KYOCERA S.P.A.;ZF731A32CE;SALDO Fatt.n. 1010721212  del 26/10/2021 CANONE FOTOCOPIATRICI 32 - LOTTO 5 - 60 MESI PERIODO DAL 27.07.2021 al 26.10.2021;04-11-21;420;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04-11-21;
1696;1;9999999;"77,85";"77,85";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010720321  del 22/10/2021 CANONE LOCAZIONE FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI PERIODO DAL 21.07.2021 al 20.10.2021;04-11-21;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04-11-21;
1697;1;9999999;"140,06";"140,06";COMIN COSTRUZIONI GENERALI SRL;Z633098B0E;SALDO Fatt.n. 2021060000088  del 31/10/2021 FORNITURA MATERIALE DI FERRAMENTE VARIO PER MANUTENZIONI PERSONALE OPERARIO;04-11-21;7445;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-11-21;
1698;1;9999999;"2.354,80";"2.354,80";DE VIDI MASSIMO;Z6F2FE963A;SALDO Fatt.n. FPA 6/21  del 26/10/2021 SALDO INCARICO PROGETTAZIONE MANUTENZIONE STRAORDINARIA DEL CIMITERO COMUNALE DI RIESE E PERCORSO PEDONALE;04-11-21;11050;0;497;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;04-11-21;
1699;1;9999999;"14.237,00";"14.237,00";TERMOIDRAULICA LA MARCA DI REDIGOLO JIM & C. SNC;Z7E32E90AE;SALDO Fatt.n. 000002/0CPA  del 27/10/2021 SALDO REALIZZAZIONE LAVORI PER LA REALIZZ. LINEA VITA E MANUT.COPERTURA PALESTRA COMUNALE VALLA;04-11-21;11700;0;295;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;04-11-21;
1700;1;9999999;"6.039,00";"6.039,00";RB.E DI BANDIERA ROBERTO;Z5A32E4258;SALDO Fatt.n. 17  del 10/10/2021 INSTALLAZIONE NUOVO IMPIANTO CITOFONICO PRESSO LA SCUOLA PRIMARIA E SECONDARIA DI RIESE PIO X;04-11-21;10600;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04-11-21;
1701;1;9999999;"-9.959,84";"4.461,06";DATAVENETA COMPUTERS SRL;ZF83278CFD;SALDO Fatt.n. 581  del 29/10/2021 NOTA CREDITO A STRN TOTALE FATT. N. 510/2021  IPNET - SERVPOSTCLOUD;04-11-21;9370;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;04-11-21;
1701;2;9999999;"4.461,06";"4.461,06";DATAVENETA COMPUTERS SRL;ZF83278CFD;ACCONTO Fatt.n. 582  del 29/10/2021 SERVIZIO IPNET SERV POST CLOUD ANNO 2021;04-11-21;9370;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;04-11-21;
1701;3;9999999;"9.959,84";"4.461,06";DATAVENETA COMPUTERS SRL;ZF83278CFD;SALDO Fatt.n. 510  del 21/09/2021 SERVIZIO IPNET SERV. POST CLOUD ANNO 2021;04-11-21;9370;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;04-11-21;
1702;1;9999999;"729,55";"729,55";DATAVENETA COMPUTERS SRL;ZF83278CFD;SALDO Fatt.n. 582  del 29/10/2021 SERVIZIO IPNET SERV POST CLOUD ANNO 2021;04-11-21;9370;1;279;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;04-11-21;
1703;1;9999999;"7.198,00";"7.198,00";BOXXAPPS SRL;Z8231ED117;SALDO Fatt.n. 1/210753  del 28/10/2021 ATTIVAZIONE SERVIZIO X-CLOUD SERVICE ANNO 2021;04-11-21;9370;0;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;04-11-21;
1704;1;9999999;"943,32";"943,32";PYRAMID SAS;ZB8336F8C1;ACCONTO Fatt.n. 021/PA  del 19/10/2021 FORNITURA ANTIVIRUS PER PC COMUNALI TRIENNALE AVG Antivirus Business Edition Versione GOV. 50 PC;04-11-21;9370;1;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;04-11-21;
1705;1;9999999;"557,34";"557,34";PYRAMID SAS;ZB8336F8C1;ACCONTO Fatt.n. 021/PA  del 19/10/2021 FORNITURA ANTIVIRUS PER PC COMUNALI TRIENNALE AVG Antivirus Business Edition Versione GOV. 50 PC;04-11-21;9370;0;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;04-11-21;
1706;1;9999999;"203,18";"203,18";PYRAMID SAS;ZB8336F8C1;ACCONTO Fatt.n. 021/PA  del 19/10/2021 FORNITURA ANTIVIRUS PER PC COMUNALI TRIENNALE AVG Antivirus Business Edition Versione GOV. 50 PC;04-11-21;790;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04-11-21;
1707;1;9999999;"371,38";"371,38";PYRAMID SAS;ZB8336F8C1;SALDO Fatt.n. 021/PA  del 19/10/2021 FORNITURA ANTIVIRUS PER PC COMUNALI TRIENNALE AVG Antivirus Business Edition Versione GOV. 50 PC;04-11-21;660;0;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04-11-21;
1708;1;9999999;"864,98";"864,98";SOLIDATA SRL;Z9A32FE49B;ACCONTO Fatt.n. 2092  del 29/10/2021 FORNITURA N.1 PC UFF. LL.PP;04-11-21;9370;0;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;04-11-21;
1709;1;9999999;"262,30";"262,30";SOLIDATA SRL;Z9A32FE49B;SALDO Fatt.n. 2092  del 29/10/2021 FORNITURA N.1 PC UFF. LL.PP;04-11-21;9370;1;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;04-11-21;
1710;1;9999999;"47,58";"47,58";SOLIDATA SRL;ZDC319676F;SALDO Fatt.n. 2093  del 29/10/2021 INTERVENTO TECNICO PRESSSO UFF. COMUNALI PER SISTEMAZIONE SFTW E HRDW;04-11-21;9370;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;04-11-21;
1711;1;9999999;"30,00";"30,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;8828028F27;ADESIONE ALLA CONVENZIONE GAS NATURALE 13 - LOTTO 4 - GARA 8216403;05-11-21;480;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-11-21;
1712;1;9999999;"800,00";"800,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;8777003401;"LIQUIDAZIONE EURO 800,00 QUALE CONTRIBUTO A FAVORE DI ANAC PER INDIZIONE GARA PER SCELTA OPERATORE ECONOMICO PER CONCESSIONE IN GESTIONE DEL COMPLESSO DENOMINATO LA BARCHESSA ZORZI";05-11-21;480;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-11-21;
1713;1;9999999;"30,00";"30,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;8838064921;CONTRIBUTO ANAC GARA 8225371;05-11-21;12000;0;251;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-11-21;
1714;1;9999999;"30,00";"30,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE; ;CONTRIBUTO ANAC GARA 8262802;05-11-21;11700;0;312;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-11-21;
1715;1;9999999;"30,00";"30,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;8818333E96;CONTRIBUTO ANAC GARA 8207426;05-11-21;11700;0;295;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-11-21;
1716;1;9999999;"8.430,28";"8.430,28";ADAMI GRAZIANO; ;ACCONTO Fatt.n. 16/PA  del 11/10/2021 COMPENSO PER INCARICO REVISORE DEI CONTI FINO AL 31.08.2021;08-11-21;40;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-11-21;
1717;1;9999999;"583,07";"583,07";ADAMI GRAZIANO; ;SALDO Fatt.n. 16/PA  del 11/10/2021 COMPENSO PER INCARICO REVISORE DEI CONTI FINO AL 31.08.2021;08-11-21;40;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-11-21;
1718;1;9999999;"166,75";"166,75";CEDAT 85 srl;Z77329DEB3;SALDO Fatt.n. 202131034  del 31/10/2021 Brevetto n. 1331981 (Magnetofono);08-11-21;400;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;09-11-21;
1719;1;9999999;"390,40";"390,40";RANGERS SRL;ZAD307034D;SALDO Fatt.n. 2362/VPA  del 02/11/2021 SERVIZIO DI VIGILANZA NOTTURNA STABILI COMUNALI;08-11-21;2975;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";09-11-21;
1720;1;9999999;"577,30";"577,30";CARTOYS DI ZARDO MICHELA; ;SALDO Fatt.n. 54/PA  del 25/10/2021 FORNITURA TESTI SCOLASTICI scuole primarie;08-11-21;3040;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;09-11-21;
1721;1;9999999;"31,46";"31,46";LA BASSANESE LIBRERIE SRL; ;SALDO Fatt.n. 233-21  del 19/10/2021 TESTI MINISTERIALI 2021/2022                ALUNNO RIZZO FRANCESCO DETERMINA 344 DEL 12/10/2021;08-11-21;3040;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;09-11-21;
1722;1;9999999;"9.551,08";"9.551,08";CARTOLIBRERIA LUNARDON DI LUNARDON NICOLETTA; ;SALDO Fatt.n. 14  del 15/10/2021 FORNITURA TESTI SCUOLE PRIMARIE;08-11-21;3040;0;370;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;09-11-21;
1723;1;9999999;"1.600,00";"1.600,00";ASSOCIAZIONE FILARMONICA QUATTRO40 DI PROMOZIONE SOCIALE APS; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO AD ASSOCIAZIONE FILARMONICA QUATTR40 DI ROSA PER REALIZZAZIONE CONCERTO IN DATA 11/09/2021 PRESSO IL PARCO DELLA POESIA A. ZANZOTTO;09-11-21;4010;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-11-21;
1725;1;9999999;"32,31";"643,98";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004166422619 del 06/10/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL.ILL.NE SETTEMBRE 2021;09-11-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-11-21;
1725;2;9999999;"42,30";"643,98";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004166422568 del 06/10/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL.ILL.NE SETTEMBRE 2021;09-11-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-11-21;
1725;3;9999999;"51,13";"643,98";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004166422588 del 06/10/2021 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBL.ILL.NE SETTEMBRE 2021;09-11-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-11-21;
